Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP Haywood Regional Medical Center,REPAIR WOUND COMPLEX E-N-E-L ADDL 5CM/<,0983,13153,13153,414.56
DLP Haywood Regional Medical Center,DRESS-DEBRIDE PART-THICK BURN MED 5-10%,0983,16025,16025,412.29
DLP Haywood Regional Medical Center,DRAIN-INJ-ASPIRATE LG JT-BURSA WO US,0983,20610,20610,170.95
DLP Haywood Regional Medical Center,REMOVE FB SHOULDER SUBQ BIL,0983,23330,23330,720.69
DLP Haywood Regional Medical Center,TREAT CLAVICULAR FX CLOSED WO MANIP LT,0983,23500,23500,643.03
DLP Haywood Regional Medical Center,TREAT PROXIMAL HUMERAL FX WO MANIP BIL,0983,23600,23600,1334.31
DLP Haywood Regional Medical Center,TREAT SHOULDER DISLOC CLOSED W MANIP BIL,0983,23650,23650,1057.02
DLP Haywood Regional Medical Center,REMOVE FB UPPER ARM-ELBOW SUBQ BIL,0983,24200,24200,513.36
DLP Haywood Regional Medical Center,TREAT SUPRA-TR HUMERAL FX CLOSED BIL,0983,24530,24530,1496.95
DLP Haywood Regional Medical Center,TREAT HUM EPICONDYLAR FX WO MANIP LT,0983,24560,24560,836.44
DLP Haywood Regional Medical Center,TREAT ELBOW DISLOC CLOSED LT,0983,24600,24600,974.04
DLP Haywood Regional Medical Center,TREAT NURSEMAID ELBOW CLOSED W MANIP RT,0983,24640,24640,288.7
DLP Haywood Regional Medical Center,TREAT ULNAR FX PROX END CLOSED BIL,0983,24670,24670,1140.28
DLP Haywood Regional Medical Center,TREAT ULNAR FX PROX END CLOSED LT,0983,24670,24670,760.16
DLP Haywood Regional Medical Center,TREAT RADIAL SHAFT FX CLOSED WO MAN RT,0983,25500,25500,723.86
DLP Haywood Regional Medical Center,TREAT RADIAL-ULNAR SHAFT FX CLOSED BIL,0983,25560,25560,1094.56
DLP Haywood Regional Medical Center,TREAT RADIAL-ULNAR SHAFT FX CLOSED RT,0983,25560,25560,729.74
DLP Haywood Regional Medical Center,TREAT CARPAL SCAPHOID NAV FX WO MAN BIL,0983,25622,25622,1208.79
DLP Haywood Regional Medical Center,TREAT CARPAL BONE FX EA BONE WO MAN LT,0983,25630,25630,812.64
DLP Haywood Regional Medical Center,TREAT ULNAR STYLOID FX WO MANIP BIL,0983,25650,25650,1300.15
DLP Haywood Regional Medical Center,TREAT RADIOULNAR DISTAL DISLOC W MAN RT,0983,25675,25675,1151.2
DLP Haywood Regional Medical Center,TREAT TRANS-SCAPHOPERILUNAR RX W MAN LT,0983,25680,25680,1507.52
DLP Haywood Regional Medical Center,TREAT METACARPAL FX CL WO MAN EA BONE BI,0983,26600,26600,1202.16
DLP Haywood Regional Medical Center,TREAT METACARPAL FX CL W MAN EA BONE LT,0983,26605,26605,846.12
DLP Haywood Regional Medical Center,TREAT METACAR DISLC SGL CL W MAN BIL,0983,26700,26700,1328.91
DLP Haywood Regional Medical Center,TREAT METACAR DISLC SGL CL W MAN RT,0983,26700,26700,886.01
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA WO MAN F4,0983,26720,26720,674
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA WO MAN F8,0983,26720,26720,674
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA WO MAN F9,0983,26720,26720,674
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA W MAN F3,0983,26725,26725,1108.46
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA W MAN F7,0983,26725,26725,1108.46
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA W MAN F9,0983,26725,26725,1108.46
DLP Haywood Regional Medical Center,TREAT ARTICULAR FX W JT CL WO MAN RT,0983,26740,26740,624.56
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA WO MAN F4,0983,26750,26750,533.9
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA WO MAN F8,0983,26750,26750,533.9
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA W MAN F2,0983,26755,26755,787.2
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA W MAN F8,0983,26755,26755,787.2
DLP Haywood Regional Medical Center,TREAT INTERPHNGL JT DISLC SGL WO ANES F2,0983,26770,26770,933.73
DLP Haywood Regional Medical Center,TREAT INTERPHNGL JT DISLC SGL WO ANES F9,0983,26770,26770,933.73
DLP Haywood Regional Medical Center,TREAT ACETABULAR FX CLOSED WO MAN LT,0983,27220,27220,1525.43
DLP Haywood Regional Medical Center,TREAT PATELLAR FX CLOSED WO MANIP LT,0983,27520,27520,853.65
DLP Haywood Regional Medical Center,TREAT TIBIAL FX PROX CLOSED RT,0983,27530,27530,811.33
DLP Haywood Regional Medical Center,TREAT KNEE DISLOC CLOSED WO ANES BIL,0983,27550,27550,2093.01
DLP Haywood Regional Medical Center,TREAT KNEE DISLOC CLOSED WO ANES RT,0983,27550,27550,1395.3
DLP Haywood Regional Medical Center,TREAT MEDIAL MALLEOLUS FX CL WO MAN BIL,0983,27760,27760,1322.42
DLP Haywood Regional Medical Center,TREAT DISTAL FIBULAR FX CLOSED RT,0983,27786,27786,825.79
DLP Haywood Regional Medical Center,TREAT ANKLE DISLOCATION CLOSED LT,0983,27840,27840,1086.89
DLP Haywood Regional Medical Center,REMOVE FB FOOT DEEP,0983,28192,28192,1164.48
DLP Haywood Regional Medical Center,TREAT CALCANEAL FX CLOSED WO MANIP RT,0983,28400,28400,659.56
DLP Haywood Regional Medical Center,TREAT TALUS FX CLOSED WO MANIP BIL,0983,28430,28430,912.64
DLP Haywood Regional Medical Center,TREAT TARSAL BONE FX WO MANIP RT,0983,28450,28450,554.59
DLP Haywood Regional Medical Center,TREAT GREAT TOE FX PHALANX W MANIP TA,0983,28495,28495,435.43
DLP Haywood Regional Medical Center,TREAT PHALANX FX NOT GR TOE WO MAN EA T4,0983,28510,28510,348.04
DLP Haywood Regional Medical Center,TREAT PHALANX FX NOT GR TOE W MAN EA T2,0983,28515,28515,415.05
DLP Haywood Regional Medical Center,TREAT PHALANX FX NOT GR TOE W MAN EA T7,0983,28515,28515,415.05
DLP Haywood Regional Medical Center,APPLY CAST ELBOW TO FINGER SHORT ARM RT,0983,29075,29075,179.31
DLP Haywood Regional Medical Center,APPLY SPLINT SHORT ARM STATIC BIL,0983,29125,29125,146.54
DLP Haywood Regional Medical Center,APPLY SPLINT FINGER STATIC F2,0983,29130,29130,106.92
DLP Haywood Regional Medical Center,APPLY SPLINT FINGER STATIC F6,0983,29130,29130,106.92
DLP Haywood Regional Medical Center,APPLY SPLINT FINGER STATIC FA,0983,29130,29130,106.92
DLP Haywood Regional Medical Center,APPLY STRAPPING SHOULDER LT,0983,29240,29240,56.37
DLP Haywood Regional Medical Center,APPLY STRAPPING ELBOW OR WRIST RT,0983,29260,29260,58.09
DLP Haywood Regional Medical Center,APPLY STRAPPING HAND OR FINGER F3,0983,29280,29280,60.18
DLP Haywood Regional Medical Center,APPLY STRAPPING HAND OR FINGER F6,0983,29280,29280,60.18
DLP Haywood Regional Medical Center,APPLY STRAPPING HAND OR FINGER FA,0983,29280,29280,60.18
DLP Haywood Regional Medical Center,APPLY CAST SHORT LEG BIL,0983,29405,29405,259.11
DLP Haywood Regional Medical Center,ADD WALKER TO EXISTING CAST LT,0983,29440,29440,85.21
DLP Haywood Regional Medical Center,APPLY SPLINT LONG LEG RT,0983,29505,29505,186.65
DLP Haywood Regional Medical Center,APPLY SPLINT SHORT LEG LT,0983,29515,29515,184.28
DLP Haywood Regional Medical Center,APPLY STRAPPING HIP RT,0983,29520,29520,57.41
DLP Haywood Regional Medical Center,APPLY STRAPPING ANKLE-FOOT BIL,0983,29540,29540,81.11
DLP Haywood Regional Medical Center,APPLY STRAPPING ANKLE-FOOT RT,0983,29540,29540,54.16
DLP Haywood Regional Medical Center,APPLY STRAPPING TOES T4,0983,29550,29550,34.37
DLP Haywood Regional Medical Center,APPLY STRAPPING TOES T8,0983,29550,29550,34.37
DLP Haywood Regional Medical Center,APPLY UNNA BOOT BIL,0983,29580,29580,121.86
DLP Haywood Regional Medical Center,REMOVE-BIVALVE CAST GAUNT BOOT-BODY LT,0983,29700,29700,98.13
DLP Haywood Regional Medical Center,CONTROL NOSE BLEED ANTERIOR SIMPLE RT,0983,30901,30901,208.57
DLP Haywood Regional Medical Center,CONTROL NOSE BLEED POSTERIOR INITIAL,0983,30905,30905,308.47
DLP Haywood Regional Medical Center,THORACENTESIS WO IMAGING,0983,32554,32554,266.44
DLP Haywood Regional Medical Center,VENIPUNCTURE <3 YRS REQ QHP,0983,36406,36406,26.07
DLP Haywood Regional Medical Center,INSERT PICC <5 YRS WO PUMP WO IMAGING,0983,36568,36568,275.78
DLP Haywood Regional Medical Center,DECLOT VAD-CV CATH THROMBOLYTIC AGENT,0983,36593,36593,88.46
DLP Haywood Regional Medical Center,REPAIR LIP FULL THICKNESS VERMILION ONLY,0983,40650,40650,1106.11
DLP Haywood Regional Medical Center,REMOVE EMBEDDED FB MOUTH COMPLEX,0983,40805,40805,651.06
DLP Haywood Regional Medical Center,REPAIR LACERATION 2.5CM/< MOUTH-TONGUE,0983,41250,41250,573.33
DLP Haywood Regional Medical Center,UNLISTED PX DENTOAVELOAR STRUCTURES,0983,41899,41899,448.93
DLP Haywood Regional Medical Center,REPOSITION NASO- OR ORO- GASTRIC TUBE,0983,43761,43761,306.26
DLP Haywood Regional Medical Center,INCISE-DRAIN PERIANAL ABSCESS SUPERFICL,0983,46050,46050,359.17
DLP Haywood Regional Medical Center,ANOSCOPY DX,0983,46600,46600,119.72
DLP Haywood Regional Medical Center,UNLISTED PX ABDOMEN-PERITONEUM-OMENTUM,0983,49999,49999,1922.08
DLP Haywood Regional Medical Center,INCISE-DRAIN VULVA-PERINEAL ABSCESS,0983,56405,56405,396.44
DLP Haywood Regional Medical Center,BLOCK TRIGEMINAL NERVE BIL,0983,64400,64400,314.5
DLP Haywood Regional Medical Center,REMOVE FB EXT EYE CONJ SUPERFICIAL BIL,0983,65205,65205,164.09
DLP Haywood Regional Medical Center,REMOVE FB EXTERNAL EYE CONJ EMBEDDED LT,0983,65210,65210,196.55
DLP Haywood Regional Medical Center,REMOVE FB EXT CORNEA WO SLIT LAMP RT,0983,65220,65220,156.43
DLP Haywood Regional Medical Center,REMOVE FB EXT CORNEA W SLIT LAMP LT,0983,65222,65222,193.91
DLP Haywood Regional Medical Center,REMOVE FB EXT AUDITORY CANAL WO ANES BIL,0983,69200,69200,260.98
DLP Haywood Regional Medical Center,REMOVE FB EXT AUDITORY CANAL WO ANES LT,0983,69200,69200,173.99
DLP Haywood Regional Medical Center,DEBRIDEMENT 1ST 20 SQ CM/<,0983,97597,97597,89.5
DLP Haywood Regional Medical Center,UCE NEW PT LOW LEVEL MDM (30-44M),0983,99203,99203,304.96
DLP Haywood Regional Medical Center,UCE ESTABLISHED NOT REQ QHP,0983,99211,99211,145.23
DLP Haywood Regional Medical Center,UCE EST PT LOW LEVEL MDM (20-29M),0983,99213,99213,274.46
DLP Haywood Regional Medical Center,PROLONGED OP SVC EA ADDL 15 MIN,0983,99417,99417,75.81
DLP Haywood Regional Medical Center,GLUCOSE BLOOD BY MONITORING DEVICE,0301,82962,82962,25.88
DLP Haywood Regional Medical Center,XR SACROILIAC JOINTS 3+ VIEWS,0320,72202,72202,444.56
DLP Haywood Regional Medical Center,XR PELVIS 1-2 VIEWS,0320,72170,72170,444.56
DLP Haywood Regional Medical Center,XR KNEE COMPLETE 4+ VIEWS BIL,0320,73564,73564,862.43
DLP Haywood Regional Medical Center,XR MANDIBLE PARTIAL <4 VIEWS,0320,70100,70100,444.56
DLP Haywood Regional Medical Center,XR EXAM ENTIRE SPINE 4-5 VIEWS,0320,72083,72083,1290.4
DLP Haywood Regional Medical Center,XR EXAM ENTIRE SPINE 6/> VIEWS,0320,72084,72084,1898.57
DLP Haywood Regional Medical Center,XR HIP 1 VIEW LT WO PELVIS,0320,73501,73501,444.56
DLP Haywood Regional Medical Center,XR HIP 2-3 VIEWS RT WO PELVIS,0320,73502,73502,476.18
DLP Haywood Regional Medical Center,XR HIP 4+ VIEWS RT WO PELVIS,0320,73503,73503,697.02
DLP Haywood Regional Medical Center,XR HIP BIL 5+ VIEWS WO PELVIS,0320,73523,73523,1282.86
DLP Haywood Regional Medical Center,XR HIP 1 VIEW RT W PELVIS,0320,73501,73501,888.92
DLP Haywood Regional Medical Center,XR CLAVICLE COMPLETE RT,0320,73000,73000,444.56
DLP Haywood Regional Medical Center,XR SCAPULA COMPLETE RT,0320,73010,73010,444.56
DLP Haywood Regional Medical Center,XR FOREARM 2 VIEWS RT,0320,73090,73090,444.56
DLP Haywood Regional Medical Center,XR WRIST COMPLETE 3+ VIEWS LT,0320,73110,73110,444.56
DLP Haywood Regional Medical Center,XR FOREARM 2 VIEWS BIL,0320,73090,73090,666.76
DLP Haywood Regional Medical Center,XR ABDOMEN 2 VIEWS,0320,74019,74019,668.2
DLP Haywood Regional Medical Center,XR CHEST 4+ VIEWS,0324,71048,71048,668.2
DLP Haywood Regional Medical Center,XR RIBS 2 VIEWS LT,0320,71100,71100,444.56
DLP Haywood Regional Medical Center,INCISE-DRAIN ABSCESS SIMPLE-SINGLE,0516,10060,10060,763.28
DLP Haywood Regional Medical Center,INCISE-REMOVE FOREIGN BODY SUBQ SIMPLE,0516,10120,10120,1468.45
DLP Haywood Regional Medical Center,PUNC ASPIRATION ABSCESS-HEMATOMA-CYST,0516,10160,10160,1468.45
DLP Haywood Regional Medical Center,DEBRIDE OPEN FX-DISL SKIN-SUBQ TISSUES,0516,11010,11010,2587.91
DLP Haywood Regional Medical Center,AVULSION OF NAIL PLATE SIMPLE SINGLE,0516,11730,11730,895.56
DLP Haywood Regional Medical Center,EVACUATION OF SUBUNGUAL HEMATOMA,0516,11740,11740,499.61
DLP Haywood Regional Medical Center,REPAIR WOUND SMPL SC-N-AX-G-TR 12.6-20CM,0516,12005,12005,796.95
DLP Haywood Regional Medical Center,REPAIR WOUND SMPL F-E-E-N-L-MM 2.6-5.0CM,0516,12013,12013,758.91
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD S-N-A-G-T7.6-12.5CM,0516,12034,12034,1647.49
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD N-H-F-EG </=2.5CM,0516,12041,12041,758.91
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD F-EE-N-L 7.6-12.5CM,0516,12054,12054,895.56
DLP Haywood Regional Medical Center,REPAIR WOUND COMPLEX F-A-G-HF 1.1-2.5CM,0516,13131,13131,1647.49
DLP Haywood Regional Medical Center,CLOSE SECONDARY WOUND-DEHISCENCE COMPL,0516,13160,13160,3992.81
DLP Haywood Regional Medical Center,DRESS-DEBRIDE PART-THICK BURN LARGE >10%,0516,16030,16030,1748.24
DLP Haywood Regional Medical Center,EXPLORE PENETRATING WOUND EXTREMITY,0516,20103,20103,3036.62
DLP Haywood Regional Medical Center,INJECT SGL-MULTI TRIGGER PT(S) 1-2 MUSCL,0516,20552,20552,1376.49
DLP Haywood Regional Medical Center,REMOVE FB SHOULDER SUBQ,0516,23330,23330,2815.89
DLP Haywood Regional Medical Center,TREAT CLAVICULAR FX CLOSED WO MANIP BIL,0516,23500,23500,1693.94
DLP Haywood Regional Medical Center,TREAT SCAPULAR FX CLOSED WO MANIP BIL,0516,23570,23570,1693.94
DLP Haywood Regional Medical Center,TREAT PROXIMAL HUMERAL FX WO MANIP LT,0516,23600,23600,1129.27
DLP Haywood Regional Medical Center,TREAT GR HUM TUBEROSITY FX WO MANIP BIL,0516,23620,23620,1693.94
DLP Haywood Regional Medical Center,TREAT SHOULDER DISLOC CLOSED W MANIP LT,0516,23650,23650,1129.27
DLP Haywood Regional Medical Center,TREAT HUMERAL SHAFT FX CLOSED WO MAN BIL,0516,24500,24500,1693.94
DLP Haywood Regional Medical Center,TREAT SUPRA-TR HUMERAL FX CLOSED LT,0516,24530,24530,1355.47
DLP Haywood Regional Medical Center,TREAT HUM EPICONDYLAR FX WO MANIP RT,0516,24560,24560,1129.27
DLP Haywood Regional Medical Center,TREAT ELBOW DISLOC CLOSED RT,0516,24600,24600,1024.11
DLP Haywood Regional Medical Center,TREAT RADIAL HEAD-NECK FX CLOSED BIL,0516,24650,24650,2033.2
DLP Haywood Regional Medical Center,TREAT RADIAL SHAFT FX CLOSED WO MAN LT,0516,25500,25500,1129.27
DLP Haywood Regional Medical Center,TREAT ULNAR SHAFT FX WO MANIP RT,0516,25530,25530,1129.27
DLP Haywood Regional Medical Center,TREAT DISTAL RADIAL FX CLOSED WO MAN RT,0516,25600,25600,881.8
DLP Haywood Regional Medical Center,TREAT CARPAL BONE FX EA BONE WO MAN BIL,0516,25630,25630,1693.94
DLP Haywood Regional Medical Center,TREAT RADIOULNAR DISTAL DISLOC W MAN LT,0516,25675,25675,1129.27
DLP Haywood Regional Medical Center,DRAIN FINGER ABSCESS COMPLICATED,0516,26011,26011,6374.84
DLP Haywood Regional Medical Center,TREAT METACARP FX CLOSED SGL EA W MAN BI,0516,26605,26605,1693.94
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA WO MAN F1,0516,26720,26720,935.04
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA WO MAN F5,0516,26720,26720,935.04
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA W MAN F2,0516,26725,26725,1020.59
DLP Haywood Regional Medical Center,TREAT PHALANG SHAFT FX CL EA W MAN F6,0516,26725,26725,1020.59
DLP Haywood Regional Medical Center,TREAT ARTICULAR FX W JT CL WO MAN LT,0516,26740,26740,1129.27
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA WO MAN F3,0516,26750,26750,793.63
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA WO MAN F7,0516,26750,26750,793.63
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA W MAN F1,0516,26755,26755,832.28
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA W MAN F5,0516,26755,26755,832.28
DLP Haywood Regional Medical Center,TREAT DISTAL PHALANG FX CL EA W MAN F7,0516,26755,26755,832.28
DLP Haywood Regional Medical Center,TREAT INTERPHNGL JT DISLC SGL WO ANES F1,0516,26770,26770,730.3
DLP Haywood Regional Medical Center,TREAT INTERPHNGL JT DISLC SGL WO ANES F5,0516,26770,26770,730.3
DLP Haywood Regional Medical Center,TREAT INTERPHNGL JT DISLC SGL WO ANES F6,0516,26770,26770,730.3
DLP Haywood Regional Medical Center,TREAT INTERPHNGL JT DISLC SGL WO ANES FA,0516,26770,26770,695.52
DLP Haywood Regional Medical Center,TREAT ACETABULAR FX CLOSED WO MAN RT,0516,27220,27220,1129.27
DLP Haywood Regional Medical Center,TREAT FEM FX PROX END NECK CL WO MAN LT,0516,27230,27230,1129.27
DLP Haywood Regional Medical Center,TREAT POST HIP ARTHRO DIS CL WO ANES BIL,0516,27265,27265,1216.54
DLP Haywood Regional Medical Center,TREAT TIBIAL FX PROX CLOSED LT,0516,27530,27530,794.66
DLP Haywood Regional Medical Center,TREAT PATELLAR DISLOC CLOSED WO ANES RT,0516,27560,27560,881.8
DLP Haywood Regional Medical Center,TREAT DIS ARTICLR FX CLOSED WO MAN BIL,0516,27824,27824,1693.94
DLP Haywood Regional Medical Center,TREAT ANKLE DISLOCATION CLOSED RT,0516,27840,27840,1020.59
DLP Haywood Regional Medical Center,REMOVE FB FOOT DEEP BIL,0516,28192,28192,10916.67
DLP Haywood Regional Medical Center,REMOVE FB FOOT COMPLICATED BIL,0516,28193,28193,9870.65
DLP Haywood Regional Medical Center,TREAT CALCANEAL FX CLOSED W MANIP BIL,0516,28405,28405,1693.94
DLP Haywood Regional Medical Center,TREAT TALUS FX CLOSED WO MANIP LT,0516,28430,28430,730.3
DLP Haywood Regional Medical Center,TREAT TARSAL BONE FX WO MANIP LT,0516,28450,28450,1129.27
DLP Haywood Regional Medical Center,TREAT METATARSAL FX WO MANIP RT,0516,28470,28470,1129.27
DLP Haywood Regional Medical Center,TREAT GREAT TOE FX PHALANX WO MANIP T5,0516,28490,28490,1129.27
DLP Haywood Regional Medical Center,TREAT GREAT TOE FX PHALANX W MANIP T5,0516,28495,28495,1129.27
DLP Haywood Regional Medical Center,TREAT PHALANX FX NOT GR TOE WO MAN EA T3,0516,28510,28510,1129.27
DLP Haywood Regional Medical Center,TREAT PHALANX FX NOT GR TOE WO MAN EA T8,0516,28510,28510,1129.27
DLP Haywood Regional Medical Center,TREAT PHALANX FX NOT GR TOE W MAN EA T1,0516,28515,28515,749.65
DLP Haywood Regional Medical Center,TREAT PHALANX FX NOT GR TOE W MAN EA T6,0516,28515,28515,749.65
DLP Haywood Regional Medical Center,APPLY CAST SHOULDER SPICA BIL,0516,29055,29055,1783.22
DLP Haywood Regional Medical Center,APPLY CAST ELBOW TO FINGER SHORT ARM LT,0516,29075,29075,1188.81
DLP Haywood Regional Medical Center,APPLY SPLINT LONG ARM RT,0516,29105,29105,705.6
DLP Haywood Regional Medical Center,APPLY SPLINT FINGER STATIC F1,0516,29130,29130,412
DLP Haywood Regional Medical Center,APPLY SPLINT FINGER STATIC F5,0516,29130,29130,412
DLP Haywood Regional Medical Center,APPLY SPLINT FINGER STATIC F9,0516,29130,29130,412
DLP Haywood Regional Medical Center,APPLY STRAPPING ELBOW OR WRIST LT,0516,29260,29260,162.23
DLP Haywood Regional Medical Center,APPLY STRAPPING HAND OR FINGER F2,0516,29280,29280,522.09
DLP Haywood Regional Medical Center,APPLY STRAPPING HAND OR FINGER F7,0516,29280,29280,522.09
DLP Haywood Regional Medical Center,APPLY STRAPPING HAND OR FINGER LT,0516,29280,29280,162.23
DLP Haywood Regional Medical Center,APPLY CAST SHORT LEG LT,0516,29405,29405,1188.81
DLP Haywood Regional Medical Center,ADD WALKER TO EXISTING CAST RT,0516,29440,29440,677.4
DLP Haywood Regional Medical Center,APPLY SPLINT SHORT LEG RT,0516,29515,29515,540.2
DLP Haywood Regional Medical Center,APPLY STRAPPING KNEE BIL,0516,29530,29530,718.2
DLP Haywood Regional Medical Center,APPLY STRAPPING TOES T1,0516,29550,29550,332.27
DLP Haywood Regional Medical Center,APPLY STRAPPING TOES T5,0516,29550,29550,332.27
DLP Haywood Regional Medical Center,APPLY STRAPPING TOES TA,0516,29550,29550,332.27
DLP Haywood Regional Medical Center,REMOVE-BIVALVE CAST GAUNT BOOT-BODY BIL,0516,29700,29700,1783.22
DLP Haywood Regional Medical Center,REMOVE FB INTRANASAL LT,0516,30300,30300,321.98
DLP Haywood Regional Medical Center,REMOVE FB INTRANASAL RT,0516,30300,30300,321.98
DLP Haywood Regional Medical Center,CONTROL NOSE BLEED ANTERIOR COMPLEX BIL,0516,30903,30903,829.52
DLP Haywood Regional Medical Center,CONTROL NOSE BLEED POSTERIOR SUBSEQUENT,0516,30906,30906,526.71
DLP Haywood Regional Medical Center,THORACENTESIS WO IMAGING BIL,0516,32554,32554,4896.17
DLP Haywood Regional Medical Center,VENIPUNCTURE >/=3 YRS REQ QHP,0516,36410,36410,184.64
DLP Haywood Regional Medical Center,CATHETERIZE ARTERY PERQ,0516,36620,36620,348.39
DLP Haywood Regional Medical Center,DRAIN ABSCESS-CYST-HEMATOMA-MOUTH SIMPLE,0516,40800,40800,3036.62
DLP Haywood Regional Medical Center,DRAIN ABSCESS-CYST-HEMATOMA DENTOALVEOLR,0516,41800,41800,548.78
DLP Haywood Regional Medical Center,INCISE-DRAIN RECTUM,0516,45005,45005,4697.85
DLP Haywood Regional Medical Center,INCISE-DRAIN PERIRECTAL-ISCHIAL ABSCESS,0516,46040,46040,5580.38
DLP Haywood Regional Medical Center,PERITONEAL LAVAGE INCL IMAGE GUIDANCE,0516,49084,49084,3254.08
DLP Haywood Regional Medical Center,INSERT TEMP BLADDER CATH SIMPLE,0516,51702,51702,556.94
DLP Haywood Regional Medical Center,DRAIN SCROTAL WALL ABSCESS,0516,55100,55100,6470.68
DLP Haywood Regional Medical Center,INJECT BLOOD PATCH EPIDURAL,0516,62273,62273,2188.58
DLP Haywood Regional Medical Center,REMOVE FB EXT EYE CONJ SUPERFICIAL LT,0516,65205,65205,560.74
DLP Haywood Regional Medical Center,REMOVE FB EXTERNAL EYE CONJ EMBEDDED RT,0516,65210,65210,1312.05
DLP Haywood Regional Medical Center,REMOVE FB EXT CORNEA W SLIT LAMP RT,0516,65222,65222,465.17
DLP Haywood Regional Medical Center,DRAIN ABSCESS-HEMATOMA EXT EAR SIMPLE,0516,69000,69000,2045.92
DLP Haywood Regional Medical Center,REMOVE IMPACTED CERUMEN BY LAVAGE LT,0516,69209,69209,394.16
DLP Haywood Regional Medical Center,REMOVE IMPACTED CERUMEN REQ INSTR RT,0516,69210,69210,321.98
DLP Haywood Regional Medical Center,IV HYDRATION INITIAL 31-90 MIN,0516,96360,96360,694.13
DLP Haywood Regional Medical Center,IV INFUSION INITIAL 16-90 MIN,0516,96365,96365,1106.38
DLP Haywood Regional Medical Center,IV INFUSION EA ADDL 16-90M SEQ NEW DRUG,0516,96367,96367,343.75
DLP Haywood Regional Medical Center,SUBQ-IM INJECTION EA INJ,0516,96372,96372,230.07
DLP Haywood Regional Medical Center,IV PUSH SGL OR INITIAL DRUG,0516,96374,96374,556.38
DLP Haywood Regional Medical Center,IV PUSH EA ADDL SEQ SAME DRUG,0516,96376,96376,327.78
DLP Haywood Regional Medical Center,CATH FOR SPECIMEN COLLECT SGL PT,0300,P9612,P9612,266.8
DLP Haywood Regional Medical Center,UCW FAC NEW PT LEVEL 3 W PX,0516,99203,99203,327.91
DLP Haywood Regional Medical Center,UCW FAC NEW PT LEVEL 4 W PX,0516,99204,99204,404.19
DLP Haywood Regional Medical Center,UCW FAC EST PT LEVEL 1 W PX,0516,99211,99211,175.44
DLP Haywood Regional Medical Center,UCW FAC EST PT LEVEL 3 W PX,0516,99213,99213,327.91
DLP Haywood Regional Medical Center,UCW FAC EST PT LEVEL 4 W PX,0516,99214,99214,404.19
DLP Haywood Regional Medical Center,EKG ROUTINE TRACING ONLY,0730,93005,93005,297.42
DLP Haywood Regional Medical Center,SPORTS PHYSICAL EXAM,0960,,,27.44
DLP Haywood Regional Medical Center,INCISE-DRAIN PILONIDAL CYST SIMPLE,0983,10080,10080,377.29
DLP Haywood Regional Medical Center,INCISE-REMOVE FOREIGN BODY SUBQ COMPLEX,0983,10121,10121,541.58
DLP Haywood Regional Medical Center,DEBRIDE 1-5 NAILS ANY METHOD,0983,11720,11720,43.93
DLP Haywood Regional Medical Center,REPAIR OF NAIL BED,0983,11760,11760,420.58
DLP Haywood Regional Medical Center,REPAIR WOUND SMPL SC-N-AX-G-TR 2.6-7.5CM,0983,12002,12002,216.87
DLP Haywood Regional Medical Center,REPAIR WOUND SMPL F-E-E-N-L-MM7.6-12.5CM,0983,12015,12015,346.92
DLP Haywood Regional Medical Center,CLOSE SUPERFCL WOUND DEHISCENCE,0983,12020,12020,694.48
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD S-N-A-G-T-E</=2.5CM,0983,12031,12031,565.92
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD S-N-A-G-TE20.1-30CM,0983,12036,12036,815.91
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD N-H-F-EG 7.6-12.5CM,0983,12044,12044,795.65
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD F-EE-N-L-MM 2.6-5CM,0983,12052,12052,754.7
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD F-EE-N-L 20.1-30CM,0983,12056,12056,1116.49
